num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
822;1;820;"8.964,30";"8.964,30";BLUE LINE - SOC. COOP SOCIALE;692180020F;SALDO Fatt.n. 79  del 31/01/2022 PASTO ALUNNI CASTELNUOVO MESE DI GENNAIO 2022;11-04-22;800;5;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13-04-22;
823;1;821;"719,19";"719,19";BLUE LINE - SOC. COOP SOCIALE;692180020F;SALDO Fatt.n. 77  del 31/01/2022 PASTO ALUNNI  DI CASTELLALTO MESE DI GENNAIO 2022;11-04-22;800;5;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13-04-22;
824;1;822;"358,25";"358,25";BLUE LINE - SOC. COOP SOCIALE;692180020F;SALDO Fatt.n. 78  del 31/01/2022 PASTI ANZIANI MESE DI GENNAIO 2022;11-04-22;800;6;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13-04-22;
825;1;823;"3.173,02";"3.173,02";ADECCO ITALIA SPA;Z0E32FA65C;SALDO Fatt.n. 2022.0047.00046  del 31/01/2022 AUT MIN PROT N 1100 - SG DEL 26/11/04. SOCIETA SOGGETTA ALLATTIVITA DI DIREZIONE E COORDINAMENTO DELLA SOCIETA ADECCO GROUP AG . REA 1642351;11-04-22;65;1;463;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;13-04-22;
826;1;824;"2.784,39";"2.784,39";ADECCO ITALIA SPA;Z0E32FA65C;SALDO Fatt.n. 2022.0047.00131  del 28/02/2022 AUT MIN PROT N 1100 - SG DEL 26/11/04. SOCIETA' SOGGETTA ALL'ATTIVITA' DI DIREZIONE E COORDINAMENTO DELLA SOCIETA' ADECCO GROUP AG . REA 1642351;11-04-22;65;1;463;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";1;Acquisto di servizi da agenzie di lavoro interinale;13-04-22;
827;1;944;"1.976,40";"1.976,40";DI FLAVIANO ANDREA;Z9934175BF;SALDO Fatt.n. 248  del 28/12/2021;11-04-22;119;4;785;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;20-04-22;
828;1;825;"4.660,28";"4.660,28";SOC. COOP. CPL CONCORDIA;0161320578;SALDO Fatt.n. 0022002566  del 28/02/2022 DETERMINAZIONE NR. 170 DEL 14.10.2021 - R.G. NR.975;11-04-22;2007;1;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;13-04-22;
829;1;826;"1.149,59";"1.149,59";SOC. COOP. CPL CONCORDIA;0161320578;SALDO Fatt.n. 0022002589  del 28/02/2022 DETERMINAZIONE NR. 254 DEL 31.12.2021 R.G. NR. 1284 intervento di manutenzione straordinaria localita casemolino;11-04-22;2007;1;656;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;13-04-22;
830;1;827;"21.431,06";"21.431,06";SOC. COOP. CPL CONCORDIA;0161320578;"SALDO Fatt.n. 0022002569  del 28/02/2022 GESTIONE DEL SERVIZIO DI ILLUMINAZIONE PUBBLICA E REALIZZAZIONE DI INTERVENTI DI EFFICIENZA ENERGETICA E DI ADEGUAMENTO NORMATIVO SUGLI IMPIANTI COMUNALI, CON L OPZIONE DEL FINANZIAMENTO TRAMITE";11-04-22;2007;1;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;13-04-22;
831;1;828;"4.091,66";"4.091,66";SOC. COOP. CPL CONCORDIA;0161320578;SALDO Fatt.n. 0020018200  del 30/12/2020 DETERMINAZIONE NR. 57 DEL 20.02.2020  R.G. 190  DEL 19.02.2020;11-04-22;2007;1;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;13-04-22;
832;1;829;"2.055,29";"2.055,29";SOC. COOP. CPL CONCORDIA;0161320578;ACCONTO Fatt.n. 0022002583  del 28/02/2022 DETERMINAZIONE NR. 214 DEL 09.12.2021 - R.G. NR. 1158;11-04-22;2007;1;645;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;13-04-22;
833;1;830;"0,01";"0,01";SOC. COOP. CPL CONCORDIA;0161320578;SALDO Fatt.n. 0022002583  del 28/02/2022 DETERMINAZIONE NR. 214 DEL 09.12.2021 - R.G. NR. 1158;11-04-22;2007;1;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;13-04-22;
834;1;909;"231,74";"231,74";MACCHIA MASSIMO; ;Rimborso libri di testo a.s. 2021/2022: liquidazione alle famiglie aventi diritto e rendiconto alla Regione Abruzzo;11-04-22;798;1;711;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-04-22;
835;1;1137;"207,70";"207,70";CERUTTI ALESSANDRA; ;Rimborso libri di testo a.s. 2021/2022: liquidazione alle famiglie aventi diritto e rendiconto alla Regione Abruzzo;11-04-22;798;1;711;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-05-22;
836;1;1453;"240,50";"240,50";DI FRANCESCO GABRIELE; ;Rimborso libri di testo a.s. 2021/2022: liquidazione alle famiglie aventi diritto e rendiconto alla Regione Abruzzo;11-04-22;798;1;711;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13-06-22;
837;1;943;"193,02";"193,02";DE LAURETIS SELENE; ;Rimborso libri di testo a.s. 2021/2022: liquidazione alle famiglie aventi diritto e rendiconto alla Regione Abruzzo;11-04-22;798;1;711;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19-04-22;
838;1;902;"286,80";"286,80";CIOBANU ANA; ;Rimborso libri di testo a.s. 2021/2022: liquidazione alle famiglie aventi diritto e rendiconto alla Regione Abruzzo;11-04-22;798;1;711;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-04-22;
839;1;963;"177,60";"561,16";BATTISTINI GIOVANNI; ;Rimborso libri di testo a.s. 2021/2022: liquidazione alle famiglie aventi diritto e rendiconto alla Regione Abruzzo;11-04-22;798;1;711;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-04-22;
839;2;963;"383,56";"561,16";BATTISTINI GIOVANNI; ;Rimborso libri di testo a.s. 2021/2022: liquidazione alle famiglie aventi diritto e rendiconto alla Regione Abruzzo;11-04-22;798;1;711;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-04-22;
840;1;930;"219,10";"219,10";GINOBLE PIERLUIGI; ;Rimborso libri di testo a.s. 2021/2022: liquidazione alle famiglie aventi diritto e rendiconto alla Regione Abruzzo;11-04-22;798;1;711;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-04-22;
841;1;932;"178,00";"178,00";MATACCHIONE FELICETTA; ;Rimborso libri di testo a.s. 2021/2022: liquidazione alle famiglie aventi diritto e rendiconto alla Regione Abruzzo;11-04-22;798;1;711;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-04-22;
842;1;995;"134,00";"349,96";RAHMAN SAYEDUR; ;Rimborso libri di testo a.s. 2021/2022: liquidazione alle famiglie aventi diritto e rendiconto alla Regione Abruzzo;11-04-22;798;1;711;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22-04-22;
842;2;995;"215,96";"349,96";RAHMAN SAYEDUR; ;Rimborso libri di testo a.s. 2021/2022: liquidazione alle famiglie aventi diritto e rendiconto alla Regione Abruzzo;11-04-22;798;1;711;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22-04-22;
843;1;996;"8,24";"8,24";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso libri di testo a.s. 2021/2022: liquidazione alle famiglie aventi diritto e rendiconto alla Regione Abruzzo;11-04-22;798;1;764;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22-04-22;
844;1;976;"305,28";"305,28";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso libri di testo a.s. 2021/2022: liquidazione alle famiglie aventi diritto e rendiconto alla Regione Abruzzo;11-04-22;798;1;764;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21-04-22;
845;1;900;"265,60";"265,60";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso libri di testo a.s. 2021/2022: liquidazione alle famiglie aventi diritto e rendiconto alla Regione Abruzzo;11-04-22;798;1;764;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-04-22;
846;1;836;"427,40";"427,40";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso libri di testo a.s. 2021/2022: liquidazione alle famiglie aventi diritto e rendiconto alla Regione Abruzzo;11-04-22;798;1;764;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13-04-22;
847;1;919;"147,84";"147,84";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso libri di testo a.s. 2021/2022: liquidazione alle famiglie aventi diritto e rendiconto alla Regione Abruzzo;11-04-22;798;1;764;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-04-22;
848;1;1456;"197,40";"551,35";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso libri di testo a.s. 2021/2022: liquidazione alle famiglie aventi diritto e rendiconto alla Regione Abruzzo;11-04-22;798;1;764;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-06-22;
848;2;1456;"353,95";"551,35";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso libri di testo a.s. 2021/2022: liquidazione alle famiglie aventi diritto e rendiconto alla Regione Abruzzo;11-04-22;798;1;764;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-06-22;
849;1;1010;"227,35";"227,35";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso libri di testo a.s. 2021/2022: liquidazione alle famiglie aventi diritto e rendiconto alla Regione Abruzzo;11-04-22;798;1;764;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26-04-22;
850;1;913;"365,55";"365,55";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso libri di testo a.s. 2021/2022: liquidazione alle famiglie aventi diritto e rendiconto alla Regione Abruzzo;11-04-22;798;1;764;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-04-22;
851;1;1556;"93,80";"93,80";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso libri di testo a.s. 2021/2022: liquidazione alle famiglie aventi diritto e rendiconto alla Regione Abruzzo;11-04-22;798;1;764;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21-06-22;
852;1;912;"116,47";"116,47";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso libri di testo a.s. 2021/2022: liquidazione alle famiglie aventi diritto e rendiconto alla Regione Abruzzo;11-04-22;798;1;764;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14-04-22;
853;1;1238;"264,30";"264,30";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso libri di testo a.s. 2021/2022: liquidazione alle famiglie aventi diritto e rendiconto alla Regione Abruzzo;11-04-22;798;1;764;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-05-22;
854;1;961;"370,40";"370,40";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso libri di testo a.s. 2021/2022: liquidazione alle famiglie aventi diritto e rendiconto alla Regione Abruzzo;11-04-22;798;1;764;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-04-22;
855;1;916;"228,95";"600,45";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso libri di testo a.s. 2021/2022: liquidazione alle famiglie aventi diritto e rendiconto alla Regione Abruzzo;11-04-22;798;1;764;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-04-22;
855;2;916;"371,50";"600,45";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso libri di testo a.s. 2021/2022: liquidazione alle famiglie aventi diritto e rendiconto alla Regione Abruzzo;11-04-22;798;1;764;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-04-22;
856;1;929;"362,25";"362,25";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso libri di testo a.s. 2021/2022: liquidazione alle famiglie aventi diritto e rendiconto alla Regione Abruzzo;11-04-22;798;1;764;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15-04-22;
857;1;1055;"256,40";"256,40";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso libri di testo a.s. 2021/2022: liquidazione alle famiglie aventi diritto e rendiconto alla Regione Abruzzo;11-04-22;798;1;764;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29-04-22;
858;1;965;"153,20";"153,20";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso libri di testo a.s. 2021/2022: liquidazione alle famiglie aventi diritto e rendiconto alla Regione Abruzzo;11-04-22;798;1;764;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20-04-22;
